

William Edgerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edgerton
Gender	Male
Abode	Lord St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1757
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Jan 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 10
Source	LDS Film 1656376
Parent Of	Ellen Edgerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008066&Relationship=Baptised



