

Jonathan Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087772
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Thompson
Gender	Male
Abode	Plumb St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1833
Source	LDS Film 1068890
Parent Of	Jonathan Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087772&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087772&Relationship=2ndParent



