

Charles Highinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098522
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Highinson
Gender	Male
Abode	Watkinson St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1820
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1819 - 1820, Page 206, Entry 1644
Source	LDS film 1656418
Parent Of	Charles Highinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098522&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098522&Relationship=2ndParent



