

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Jan 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	10 Jan 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 17
Source	LDS Film 1468979
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126020&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126020&Relationship=2ndParent



