

Joseph Gilmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025256
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gilmore
Gender	Male
Abode	Ansdel Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1785
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	26 Nov 1784
Register	Baptisms 1785, Page 127, Entry 137
Source	LDS Film 93833
Parent Of	Sarah Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025256&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025256&Relationship=2ndParent



