

Edward Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113808
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Newby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Wellington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 601, Entry 4793
Source	LDS Film 1656418
Parent	Joseph Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113808&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113808&Relationship=2ndParent



