

William Jermin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jermin
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Ann Collier, (X); Thomas Mitchell
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 235, Entry 705
Source	LDS Film 93919
Witnessed By	Mary Ann Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028473&Relationship=Witness_1
Witnessed By	Thomas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028473&Relationship=Witness_2
Married To	Amelia Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028473&Relationship=Bride



