

Andrew Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125590
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Shaw
Gender	Male
Abode	Johnson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1828
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1827 - 1828, Page 145, Entry 1158
Source	LDS Film 1656419
Parent Of	John Augustus Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125590&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125590&Relationship=2ndParent



