

David Anderson Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240860
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Anderson
Surname	Wood
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bittern St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 123, Entry 984
Source	LDS Film 93887
Parent	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240860&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240860&Relationship=2ndParent



