

Thomas Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harvey
Gender	Male
Abode	Thomas St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1801
Register	Baptisms 1799 - 1810, Page 115, Entry 22
Source	LDS Film 1656377
Parent Of	Hannah Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054139&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054139&Relationship=2ndParent



