

Gabriel James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424908
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	James
Gender	Male
Abode	Seal Street, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 466
Source	LDS Film 1468980
Parent Of	Maria James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424908&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424908&Relationship=2ndParent



