

William McAllister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McAllister
Gender	Male
Abode	1 Hop St. Windsor
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1853
Register	Baptisms 1853 - 1874, Page 10, Entry 74
Source	LDS Film 1545923
Parent Of	Catherine McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297974&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297974&Relationship=2ndParent



