

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117225
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Eaton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 58, Entry 460
Source	LDS 1656419
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117225&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117225&Relationship=2ndParent



