

Charles Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166692
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Phillips
Gender	Male
Abode	Moffit Place Bolton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839 - 1840, Page 258, Entry 2063
Source	LDS Film 1656423
Parent Of	Charles Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166692&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166692&Relationship=2ndParent



