

Frederick August Edward Vogel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239665
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	August Edward
Surname	Vogel
Gender	Male
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	21 May 1856
Register	Baptisms 1855 - 1856, Page 372, Entry 2973
Source	LDS Film 93887
Parent Of	Henry Walter August Vogel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239665&Relationship=Baptised
Married To	Gottliebe Albertine Louise Vogel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239665&Relationship=2ndParent



