

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1826
Witnesses	Elizabeth Mc Guffie; William Pendleton
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 171, Entry 513
Source	LDS Film 93918
Witnessed Marriage Of	George Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056923&Relationship=Groom
Witnessed Marriage Of	Mary McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056923&Relationship=Bride



