

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Nov 1811
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 136
Source	LDS Film 1068889
Married To	Agnes Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012901&Relationship=Bride



