

Esther Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300978
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Highfield
Spouse's Occupation (As Documented)	Stonegetter
Spouse's Occupation (Standardised)	Stone Getter
Gender	Female
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jun 1858
Register	Baptisms 1845 - 1868, Page 107, Entry 852
Source	LDS Film 2147929
Parent Of	John Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300978&Relationship=Baptised
Married To	Isaac Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300978&Relationship=1stParent



