

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Bridge Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 101, Entry 32
Source	LDS Film 093913
Parent Of	Frances Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040741&Relationship=Deceased



