

Joshua Raynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010778
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Raynolds
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Oct 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 20
Source	LDS Film 1656376
Parent Of	Edward Raynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010778&Relationship=Baptised



