

Jonathan Cockerall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015565
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cockerall
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1761
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 95, Entry 28
Source	LDS Film 1656376
Parent Of	Margt. Cockerall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015565&Relationship=Deceased



