

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432643
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Sillitoe Building
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1843
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 93, Entry 4
Source	LDS Film 1468981
Parent Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432643&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432643&Relationship=2ndParent



