

James Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024519
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Noble
Gender	Male
Abode	New Quay
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 882
Source	LDS Film 93833
Parent Of	Lucy Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024519&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024519&Relationship=2ndParent



