

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Feb 1851
Witnesses	Elizabeth Fleming; John Hayes
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 148, Entry 296
Source	LDS Film 1647895
Witnessed Marriage Of	William Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078383&Relationship=Groom
Witnessed Marriage Of	Sarah Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078383&Relationship=Bride



