

Hugh Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299207
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Boyle
Gender	Male
Abode	5 Chapel Walk Scotland Road
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	7 Aug 1854
Register	Baptisms 1853 - 1874, Page 30, Entry 237
Source	LDS Film 1545923
Parent Of	James Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299207&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299207&Relationship=2ndParent



