

Henry Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051207
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jump
Gender	Male
Abode	Pall Mall
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1801
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	30 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 297
Source	LDS Film 93833
Parent Of	Henry Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051207&Relationship=Deceased



