

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007932
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1800
Witnesses	Thos. Howard; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 59, Entry 70
Source	LDS Film 93839
Witnessed Marriage Of	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007932&Relationship=Groom
Witnessed Marriage Of	Eliza McQuie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007932&Relationship=Bride



