

William Gaulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaulton
Gender	Male
Abode	Salt House Dock side
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1815
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1814 - 1815, Page 195, Entry 1554
Source	LDS Film 1656378
Parent Of	Susannah Gaulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085956&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085956&Relationship=2ndParent



