

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096245
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Gender	Male
Abode	Norfolk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 288, Entry 501
Source	LDS Film 1656378
Parent Of	Sarah Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096245&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096245&Relationship=2ndParent



