

John Anglesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anglesey
Gender	Male
Year	1848 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1848
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Jan 1848
Register	Baptisms 1814 - 1905, Page 28, Entry 558
Source	LDS Film 1595373
Parent Of	Henry Anglesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192901&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192901&Relationship=2ndParent



