

Benjamin Wallwork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089339
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wallwork
Gender	Male
Abode	Grayson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 249, Entry 1991
Source	LDS Film 1656378
Parent Of	William Wallwork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089339&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089339&Relationship=2ndParent



