

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Strand street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Feb 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 286
Source	LDS Film 93833
Parent Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023923&Relationship=Baptised
Married To	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023923&Relationship=2ndParent



