

William Wingett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wingett
Gender	Male
Abode	Clayton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1822
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 78, Entry 1571
Source	LDS Film 1656418
Parent Of	Ann Eliza Wingett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105537&Relationship=Baptised
Married To	Prudence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105537&Relationship=2ndParent



