

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Fazakerley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1794
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	10 Jul 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 907
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040722&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040722&Relationship=2ndParent



