

William Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036476
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connell
Gender	Male
Abode	Cook street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1792
Occupation (As Documented)	Stone carver
Occupation (Standardised)	Stone Carver
Date Of Child's Birth	3 Mar 1792
Register	Baptisms 1792, Page 254, Entry 250
Source	LDS Film 93833
Parent Of	Robert Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036476&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036476&Relationship=2ndParent



