

William Warr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warr
Gender	Male
Abode	Benledi St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 265, Entry 2118
Source	LDS Film 93887
Parent Of	Charles Warr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242051&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242051&Relationship=2ndParent



