

Robert Tuson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106323
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tuson
Gender	Male
Abode	Summer Seat
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1822
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1822 - 1823, Page 176, Entry 2357
Source	LDSNo 1656418
Parent Of	Sarah Tuson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106323&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106323&Relationship=2ndParent



