

George Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pickering
Gender	Male
Abode	Lumber St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1801
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Death	7 Sep 1801
Register	Burials 1800 - 1801, Page 30, Entry 214
Source	LDS Film 93833
Parent Of	Mary Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051124&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051124&Relationship=2ndParent



