

Robert Defew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078093
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Defew
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1850
Witnesses	Robert Defew; Elizabeth Oliver, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 170, Entry 340
Source	LDS Film 1656510
Witnessed Marriage Of	John Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078093&Relationship=Groom
Witnessed Marriage Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078093&Relationship=Bride



