

Edmund Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108095
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Croston
Gender	Male
Abode	Key Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6637
Source	LDS Film 560881
Parent Of	Thomas Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108095&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108095&Relationship=2ndParent



