

William Murwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murwin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Paradise Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minr.
Register	Baptisms 1838 - 1839, Page 396, Entry 3163
Source	LDS Film 1656423
Parent	Charles Murwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160779&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160779&Relationship=2ndParent



