

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121258
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Aug 1843
Witnesses	Robert Lunt; Margt. Lunt
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 79, Entry 157
Source	LDS Film 1546290
Witnessed Marriage Of	Edmund Pardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121258&Relationship=Groom
Witnessed Marriage Of	Mary Eleanor Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121258&Relationship=Bride



