

Joseph Lydiate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037931
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lydiate
Gender	Male
Abode	Love Lane
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	7 Sep 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 33
Source	LDS Film 1656377
Parent Of	Ellen Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037931&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037931&Relationship=2ndParent



