

Benjamin Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189203
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Oates
Gender	Male
Abode	Garden St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Dec 1844
Register	Baptisms 1846 - 1847, Page 230, Entry 1836
Source	LDS Film 93885
Parent Of	John Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189203&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189203&Relationship=2ndParent



