

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051347
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Sep 1801
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Witnesses	Robt. Bispham; John Dean
Marriage Type	Banns
Marrying Minister	? Pulford
Register	Marriages 1785 - 1805, Page 146, Entry 724
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051347&Relationship=Witness_1
Witnessed By	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051347&Relationship=Witness_2
Married To	Jane Houghtfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051347&Relationship=Bride



