

Aron Cottham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117095
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Cottham
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Aug 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 21
Source	LDS Film 1468979
Married To	Ellen Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117095&Relationship=Bride



