

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	Kirkdale
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Apr 1811
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Apr 1811
Register	Baptisms 1792 - 1812, Page 1, Entry 13
Source	LDS Film 1647560
Parent Of	Robert Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283550&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283550&Relationship=2ndParent



