

William Moriah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moriah
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1859
Witnesses	William Moriah; Margaret Bragan
Marriage Type	Banns
Marrying Minister	George Read
Notes	[Groom signed:] Malcolm Aitkens
Register	Marriages 1858 - 1866, Page 48, Entry 96
Source	LDS Film 1656375
Witnessed Marriage Of	Malcolm Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044400&Relationship=Groom
Witnessed Marriage Of	Margaret Work	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044400&Relationship=Bride



