

Richard Abrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081477
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Abrey
Gender	Male
Abode	Queen St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1813
Occupation (As Documented)	Ribbon Weaver
Occupation (Standardised)	Ribbon Weaver
Occupation (HISCO Code)	75490
Register	Baptisms 1813 - 1814, Page 104, Entry 829
Source	LDS Film 1656377
Parent Of	Elizabeth Abrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081477&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081477&Relationship=2ndParent



