

Thomas Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horrocks
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Sep 1853
Witnesses	Ann Rawson; Thomas Horrocks
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 237, Entry 473
Source	LDS Film 1647895
Witnessed Marriage Of	William Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080661&Relationship=Groom
Witnessed Marriage Of	Martha Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080661&Relationship=Bride



