

Elizabeth Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107224
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Newall
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Crosshall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1823
Register	Baptisms 1822 - 1823, Page 198, Entry 101
Source	LDSNo 1656418
Parent Of	John Blackburne Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107224&Relationship=Baptised
Married To	Thomas Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107224&Relationship=1stParent



