

Jessie Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135117
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Spencer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Derby St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 372, Entry 2971
Source	LDS Film 93878
Parent	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135117&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135117&Relationship=2ndParent



