

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088072
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1859
Witnesses	Henry Brown; Esther Amelia Kinsey
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 209, Entry 417
Source	LDS Film 1656680
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088072&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088072&Relationship=Bride



