

Ann Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288339
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harvey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1837
Register	Baptisms 1837 - 1838, Page 36, Entry 281
Source	LDS Film 1656422
Parent Of	Ann Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288339&Relationship=Baptised
Married To	Christopher Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288339&Relationship=1stParent



