

Edward Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118754
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jan 1819
Witnesses	Edward Brooks; Alice Speakman
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 165, Entry 495
Source	LDS Film 1468980
Witnessed Marriage Of	William Warton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118754&Relationship=Groom
Witnessed Marriage Of	Ann Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118754&Relationship=Bride



