

John McGough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGough
Gender	Male
Abode	Rupert St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Aug 1841
Register	Baptisms 1842 - 1843, Page 118, Entry 941
Source	LDS Film 93884
Parent Of	Joseph McGough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176816&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176816&Relationship=2ndParent



