

Thomas Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Day
Gender	Male
Abode	Crown St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1859
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	2 Apr 1859
Register	Baptisms 1859, Page 122, Entry 974
Source	LDS Film 1656561
Parent Of	Georgina Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249251&Relationship=Baptised
Married To	Ellen Hannah Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249251&Relationship=2ndParent



