

Joseph Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120002843
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birch
Gender	Male
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Feb 1779
Witnesses	Elizabeth Williams; Isabella Fletcher; Joseph Birch
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 43
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Minto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002843&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002843&Relationship=Bride



