

John Atkinson Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Atkinson
Surname	Eastwood
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Slater St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 154, Entry 1124
Source	LDS film 1656378
Parent	William Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091654&Relationship=1stParent
Parent	Mary Ann Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091654&Relationship=2ndParent



