

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218861
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1759
Date Of Child's Birth	18 Sep 1759
Register	Baptisms 1750 - 1783, Page 7, Entry 8
Source	LDS Film 1546062
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218861&Relationship=Baptised



