

William McQuoid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McQuoid
Gender	Male
Abode	King Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 12
Source	LDS Film 1656377
Parent Of	Peter McQuoid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034158&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034158&Relationship=2ndParent



