

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Sparling Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Feb 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	5 Feb 1807
Source	Private Transcription
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127554&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127554&Relationship=2ndParent



