

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Bird St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1811
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Death	27 Apr 1811
Register	Burials 1810 - 1812, Page 7, Entry 125
Source	LDS Film 93913
Parent Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059127&Relationship=Deceased



