

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1851 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1851
Register	Baptisms 1845 - 1895, Page 7, Entry 8
Source	LDS Film 1595373
Parent Of	Emma Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195921&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195921&Relationship=2ndParent



